SERVICE CODE,SERVICE DESCRIPTION,CHARGE
4251914,INDIVIDUAL THERAPY,160.00
4511915,IOP PROCESS GROUP 1,188.00
4512915,IOP PROCESS GROUP 2,188.00
4513915,IOP PROCESS GROUP 3,188.00
4570905,IOP PSYCH - ADOL,564.00
4510905,IOP PSYCH - ADULT,564.00
4251915,PHP PROCESS GROUP 1,160.00
4252915,PHP PROCESS GROUP 2,160.00
4253915,PHP PROCESS GROUP 3,160.00
4310912,PHP PSYCH - ADOL,795.00
4250912,PHP PSYCH - ADULT,795.00
4251942,PHP PSYCHOED GRP 1,160.00
4252942,PHP PSYCHOED GRP 2,155.00
3170126,R&B ADOL DETOX,"1,775.00"
3330126,R&B ADOL DETOX,"1,775.00"
3170124,R&B ADOL PSYCH,"1,775.00"
3310126,R&B ADULT DETOX -A/G,"1,775.00"
3050124,R&B ADULT PSYCH,"1,775.00"
