Service Code,Service Descrption,Charge
4251914,INDIVIDUAL THERAPY,150
4511915,IOP PROCESS GROUP 1,175
4512915,IOP PROCESS GROUP 2,175
4513915,IOP PROCESS GROUP 3,175
4570905,IOP PSYCH - ADOL,525
4510905,IOP PSYCH - ADULT,525
4251915,PHP PROCESS GROUP 1,150
4252915,PHP PROCESS GROUP 2,150
4253915,PHP PROCESS GROUP 3,150
4310912,PHP PSYCH - ADOL,735
4250912,PHP PSYCH - ADULT,735
4251942,PHP PSYCHOED GRP 1,150
4252942,PHP PSYCHOED GRP 2,135
3170126,R&B ADOL DETOX,1654
3330126,R&B ADOL DETOX,1654
3170124,R&B ADOL PSYCH,1654
3310126,R&B ADULT DETOX -A/G,1654
3050124,R&B ADULT PSYCH,1654
