SERVICE CODE,SERVICE DESCRIPTION,PRICE1
4251914,INDIVIDUAL THERAPY,150.00
4511915,IOP PROCESS GROUP 1,175.00
4512915,IOP PROCESS GROUP 2,175.00
4513915,IOP PROCESS GROUP 3,175.00
4570905,IOP PSYCH - ADOL,525.00
4510905,IOP PSYCH - ADULT,525.00
4251915,PHP PROCESS GROUP 1,150.00
4252915,PHP PROCESS GROUP 2,150.00
4253915,PHP PROCESS GROUP 3,150.00
4310912,PHP PSYCH - ADOL,735.00
4250912,PHP PSYCH - ADULT,735.00
4251942,PHP PSYCHOED GRP 1,150.00
4252942,PHP PSYCHOED GRP 2,135.00
3170126,R&B ADOL DETOX,"1,654.00"
3330126,R&B ADOL DETOX,"1,654.00"
3170124,R&B ADOL PSYCH,"1,654.00"
3310126,R&B ADULT DETOX -A/G,"1,654.00"
3050124,R&B ADULT PSYCH,"1,654.00"
